ISIN,ContractName,Product,Spot,FirstTradeDate,TerminationDate,PriceMultiplier,XpryDt,FullNm,ShrtNm,UndrlygInstrmISIN,Nm,UndrlygCode,CFI,NtnlCcy,CmmdtyDerivInd,Issr,IssrReq,MIC,Unit,Val,DlvryTp,BasePdct,SubPdct,TxTp,FnlPricTp,FinInstrmClssfctn,UndrlygInstrmAsstClss,DerivCtrctTp
NO0010855034,BHKP_Apr24,M_BHKP,true,"2023-11-01 12:00:00","2024-04-30 16:00:00",1,2024-04-30,"NOREXECO BHKP EUROPE Apr24 Futures",NOREXECO/BHKP_Apr24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855042,BHKP_May24,M_BHKP,false,"2023-11-29 12:00:00","2024-05-28 16:00:00",1,2024-05-28,"NOREXECO BHKP EUROPE May24 Futures",NOREXECO/BHKP_May24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855059,BHKP_Jun24,M_BHKP,false,"2023-12-28 12:00:00","2024-06-25 16:00:00",1,2024-06-25,"NOREXECO BHKP EUROPE Jun24 Futures",NOREXECO/BHKP_Jun24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855067,BHKP_Jul24,M_BHKP,false,"2024-01-31 12:00:00","2024-07-30 16:00:00",1,2024-07-30,"NOREXECO BHKP EUROPE Jul24 Futures",NOREXECO/BHKP_Jul24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855075,BHKP_Aug24,M_BHKP,false,"2024-02-28 12:00:00","2024-08-27 16:00:00",1,2024-08-27,"NOREXECO BHKP EUROPE Aug24 Futures",NOREXECO/BHKP_Aug24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855083,BHKP_Sep24,M_BHKP,false,"2024-03-27 12:00:00","2024-09-24 16:00:00",1,2024-09-24,"NOREXECO BHKP EUROPE Sep24 Futures",NOREXECO/BHKP_Sep24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855091,BHKP_Oct24,M_BHKP,false,"2024-05-02 12:00:00","2024-10-29 16:00:00",1,2024-10-29,"NOREXECO BHKP EUROPE Oct24 Futures",NOREXECO/BHKP_Oct24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855109,BHKP_Nov24,M_BHKP,false,"2024-05-29 12:00:00","2024-11-26 16:00:00",1,2024-11-26,"NOREXECO BHKP EUROPE Nov24 Futures",NOREXECO/BHKP_Nov24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855117,BHKP_Dec24,M_BHKP,false,"2024-06-26 12:00:00","2024-12-30 16:00:00",1,2024-12-31,"NOREXECO BHKP EUROPE Dec24 Futures",NOREXECO/BHKP_Dec24,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855125,BHKP_Jan25,M_BHKP,false,"2024-07-31 12:00:00","2025-01-28 16:00:00",1,2025-01-28,"NOREXECO BHKP EUROPE Jan25 Futures",NOREXECO/BHKP_Jan25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855133,BHKP_Feb25,M_BHKP,false,"2024-08-28 12:00:00","2025-02-25 16:00:00",1,2025-02-25,"NOREXECO BHKP EUROPE Feb25 Futures",NOREXECO/BHKP_Feb25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855141,BHKP_Mar25,M_BHKP,false,"2024-09-25 12:00:00","2025-03-25 16:00:00",1,2025-03-25,"NOREXECO BHKP EUROPE Mar25 Futures",NOREXECO/BHKP_Mar25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
